"subject","predicate","object"
"http://es.dbpedia.org/resource/Esqueleto_de_las_aves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_las_aves"
"http://es.wikipedia.org/wiki/Anatomía_de_las_aves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatomía_de_las_aves"
"http://dbpedia.org/resource/Bird_anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://www.w3.org/2000/01/rdf-schema#label","Anatomía de las aves"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://www.w3.org/2000/01/rdf-schema#comment","La anatomía de las aves, incluyendo su fisiología, muestra muchas adaptaciones únicas destinadas, la mayoría, a asegurar la capacidad de volar. Las aves han evolucionado hasta poseer un sistema esquelético y muscular ligero y potente que, junto con los sistemas circulatorio y respiratorio, las hace capaces de desarrollar una oxigenación y actividad metabólica muy altas, y con ello conseguir la suficiente energía para conquistar el medio aéreo. El desarrollo del pico ha condicionado la evolución de un sistema digestivo especialmente adaptado. Debido a estas especializaciones anatómicas, se les ha asignado una clase propia en el Filo de los cordados."
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtkfj"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/wikiPageID",2310181
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/wikiPageRevisionID",130003891
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdingworld.co.uk/index.htm"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skullsite.com/index.htm"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/wikiPageLength",32366
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatomía_de_las_aves?oldid=130003891&ns=0"
"http://es.dbpedia.org/resource/Anatomía_de_las_aves","http://dbpedia.org/ontology/abstract","La anatomía de las aves, incluyendo su fisiología, muestra muchas adaptaciones únicas destinadas, la mayoría, a asegurar la capacidad de volar. Las aves han evolucionado hasta poseer un sistema esquelético y muscular ligero y potente que, junto con los sistemas circulatorio y respiratorio, las hace capaces de desarrollar una oxigenación y actividad metabólica muy altas, y con ello conseguir la suficiente energía para conquistar el medio aéreo. El desarrollo del pico ha condicionado la evolución de un sistema digestivo especialmente adaptado. Debido a estas especializaciones anatómicas, se les ha asignado una clase propia en el Filo de los cordados."
"http://es.dbpedia.org/resource/Anatomia_de_las_aves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_las_aves"
