"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Malasia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Malasia son las relaciones internacionales entre Malasia y Guatemala. Los dos países establecieron relaciones diplomáticas el 27 de enero de 1993.​"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Malasia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Malasia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://es.dbpedia.org/property/entidad","Malasia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://es.dbpedia.org/property/mapa","Guatemala Malaysia Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://dbpedia.org/ontology/wikiPageID",8556729
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",122014482
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Malasia?oldid=122014482&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Malasia son las relaciones internacionales entre Malasia y Guatemala. Los dos países establecieron relaciones diplomáticas el 27 de enero de 1993.​"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-Malasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-Malasia"
