"subject","predicate","object"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Inolvidable (álbum)"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Inolvidable es el nombre del vigésimo cuarto álbum de estudio del venezolano José Luis Rodríguez y el primero con el Trío Los Panchos. Fue publicado en 1997 bajo el sello de Sony Music y forma parte de la lista de los 100 discos que debes tener antes del fin del mundo, publicada en 2012 por la misma disquera ."
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venezuela_de_1997"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Inolvidable_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Rodríguez"
