"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liván_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liván_Hernández"
"http://es.dbpedia.org/resource/Livan_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liván_Hernández"
"http://es.dbpedia.org/resource/Livan_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liván_Hernández"
"http://dbpedia.org/resource/Liván_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liván_Hernández"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Liván Hernández"
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Eisler Liván Hernández Carrera (nacido el 20 de febrero de 1975, en Villa Clara, Cuba) es un pitcher inicialista en las Grandes Ligas de Béisbol para los New York Mets. Es medio hermano del pitcher Orlando ""El Duque"" Hernández."
"http://es.dbpedia.org/resource/Liván_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjxq"
"http://es.dbpedia.org/resource/Liván_Hernández","http://xmlns.com/foaf/0.1/name","Liván Hernández"
"http://es.dbpedia.org/resource/Liván_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Francisco_Giants"
"http://es.dbpedia.org/resource/Liván_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Liván_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Liván_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liván_Hernández"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/equipo","Washington Nationals"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Miami_Marlins"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/equipos","* Florida Marlins 
* San Francisco Giants 
* Montreal Expos/Washington Nationals 
* Arizona Diamondbacks 
* Minnesota Twins 
* Colorado Rockies 
* New York Mets 
* Washington Nationals"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/imagen","Liván_Hernández_2010.jpg"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/nombre","Liván Hernández"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/número",61
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Anexo:Glosario_de_béisbol"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/otroresultado","Victorias-Derrotas"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/premios","* Campeón de Serie Mundial 
* 2 selecciones al Juego de Estrellas 
* MVP de Serie Mundial"
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/resultado",147
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/resultado",4.37
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/resultado",1613
"http://es.dbpedia.org/resource/Liván_Hernández","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Liván_Hernández","http://dbpedia.org/ontology/wikiPageID",2451004
"http://es.dbpedia.org/resource/Liván_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",121816678
