"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Torralba-Castejón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Torralba-Castejón"
"http://es.dbpedia.org/resource/Ferrocarril_Torralba-Soria","http://es.dbpedia.org/property/recorrido","http://es.dbpedia.org/resource/Línea_Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://www.w3.org/2000/01/rdf-schema#label","Línea Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Torralba-Castejón es una línea ferroviaria que comunicaba Torralba con Castejón, dividida en dos tramos de ferrocarril, el tramo Torralba-Soria, único tramo ferroviario que permanece en servicio en la Provincia de Soria, y el tramo Soria-Castejón que no da servicio desde el 1 de diciembre de 1996 aunque no esté oficialmente cerrada. Hasta 2015 estaba catalogada como la línea 202 de la Red Ferroviaria de Interés General de ADIF,​ pero en la declaración de la red de 2016 dicha línea fue reducida al tramo Torralba-Soria.​"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://xmlns.com/foaf/0.1/name","Línea Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_España"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/clausura","Soria-Castejón: 1996"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/estatus","En uso entre Torralba y Soria"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/fin","Estación de Castejón de Ebro"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/imagen","Línea del ferrocarril Soria-Castejón - Estacion de Cintruénigo, Navarra .jpg"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/inauguración",1892
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/inicio","Estación de Torralba"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/longitud","197.5"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/nombre","Línea Torralba-Castejón"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/pieImagen","Estación de Fitero , en el tramo abandonado Soria-Castejón."
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://es.dbpedia.org/property/vías","Vía única"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/wikiPageID",5707154
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/wikiPageRevisionID",127606322
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/MeanOfTransportation/length","1.975E8"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/MeanOfTransportation/width","1668.0"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/wikiPageLength",12889
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/length",197500.0
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/openingYear","1892"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/width",1.668
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Torralba-Castejón?oldid=127606322&ns=0"
"http://es.dbpedia.org/resource/Línea_Torralba-Castejón","http://dbpedia.org/ontology/abstract","La Línea Torralba-Castejón es una línea ferroviaria que comunicaba Torralba con Castejón, dividida en dos tramos de ferrocarril, el tramo Torralba-Soria, único tramo ferroviario que permanece en servicio en la Provincia de Soria, y el tramo Soria-Castejón que no da servicio desde el 1 de diciembre de 1996 aunque no esté oficialmente cerrada. Hasta 2015 estaba catalogada como la línea 202 de la Red Ferroviaria de Interés General de ADIF,​ pero en la declaración de la red de 2016 dicha línea fue reducida al tramo Torralba-Soria.​"
