"subject","predicate","object"
"http://es.wikipedia.org/wiki/G.Will.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G.Will."
"http://es.dbpedia.org/resource/Bulbine_francescae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Will."
"http://es.dbpedia.org/resource/Euphorbia_gammaranoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Will."
"http://es.dbpedia.org/resource/Euphorbia_kimberleyana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Will."
"http://es.dbpedia.org/resource/Bulbine_caput-medusae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Will."
"http://es.dbpedia.org/resource/G.Will.","http://www.w3.org/2000/01/rdf-schema#label","G.Will."
"http://es.dbpedia.org/resource/G.Will.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G.Will."
"http://es.dbpedia.org/resource/G.Will.","http://dbpedia.org/ontology/wikiPageID",6524571
"http://es.dbpedia.org/resource/G.Will.","http://dbpedia.org/ontology/wikiPageRevisionID",78506446
"http://es.dbpedia.org/resource/G.Will.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graham_Williamson"
"http://es.dbpedia.org/resource/G.Will.","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/G.Will.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G.Will.?oldid=78506446&ns=0"
