"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/2000/01/rdf-schema#label","Luis Falcini"
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/2000/01/rdf-schema#comment","Luis Falcini, (Buenos Aires, Argentina, 27 de noviembre de 1889 - ibídem, 4 de julio de 1973) fue un escultor argentino que creció en el seno de una familia de obreros. Se inició en la educación artística, en la Academia de Bellas Artes del artesano ; fue influienciado por la lectura de escritores como León Tolstói, Máximo Gorki, Emilio Zola, Honoré de Balzac.​​"
"http://es.dbpedia.org/resource/Luis_Falcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Falcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Falcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Falcini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Falcini"
"http://es.dbpedia.org/resource/Luis_Falcini","http://dbpedia.org/ontology/wikiPageID",5825482
"http://es.dbpedia.org/resource/Luis_Falcini","http://dbpedia.org/ontology/wikiPageRevisionID",122164948
"http://es.dbpedia.org/resource/Luis_Falcini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapay.com.ar/%3FSeccion=autor&Id=40"
"http://es.dbpedia.org/resource/Luis_Falcini","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Luis_Falcini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Falcini?oldid=122164948&ns=0"
"http://es.dbpedia.org/resource/Luis_Falcini","http://dbpedia.org/ontology/abstract","Luis Falcini, (Buenos Aires, Argentina, 27 de noviembre de 1889 - ibídem, 4 de julio de 1973) fue un escultor argentino que creció en el seno de una familia de obreros. Se inició en la educación artística, en la Academia de Bellas Artes del artesano ; fue influienciado por la lectura de escritores como León Tolstói, Máximo Gorki, Emilio Zola, Honoré de Balzac.​​"
"http://es.wikipedia.org/wiki/Luis_Falcini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Falcini"
