"subject","predicate","object"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/2000/01/rdf-schema#label","Rayjacksonia"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/2000/01/rdf-schema#comment","Rayjacksonia es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 4 especies descritas y solo 3 aceptadas.​​"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlbxv"
"http://es.dbpedia.org/resource/Rayjacksonia","http://xmlns.com/foaf/0.1/name","Rayjacksonia"
"http://es.dbpedia.org/resource/Rayjacksonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaerantherinae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayjacksonia"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/genus","Rayjacksonia"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ronald_Lee_Hartman"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/M.A.Lane"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/name","Rayjacksonia"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Machaerantherinae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/wikiPageID",5272627
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/wikiPageRevisionID",120962861
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Machaerantherinae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Rayjacksonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rayjacksonia?oldid=120962861&ns=0"
"http://es.dbpedia.org/resource/Rayjacksonia","http://dbpedia.org/ontology/abstract","Rayjacksonia es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 4 especies descritas y solo 3 aceptadas.​​"
"http://es.wikipedia.org/wiki/Rayjacksonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rayjacksonia"
"http://dbpedia.org/resource/Rayjacksonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rayjacksonia"
