"subject","predicate","object"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://www.w3.org/2000/01/rdf-schema#label","Elementos del grupo 3"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://www.w3.org/2000/01/rdf-schema#comment","Un elemento del grupo 3 es un elemento situado dentro de la tabla periódica en el grupo 3. Los átomos de estos elementos tienen gran tendencia a oxidarse y son muy reactivos, predominando el estado de oxidación +3. Presentan propiedades muy similares al aluminio. Dan lugar a iones incoloros."
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slv5"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_por_grupo"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elementos_del_grupo_3"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://dbpedia.org/ontology/wikiPageID",52633
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://dbpedia.org/ontology/wikiPageRevisionID",130195370
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elementos_del_grupo_3?oldid=130195370&ns=0"
"http://es.dbpedia.org/resource/Elementos_del_grupo_3","http://dbpedia.org/ontology/abstract","Un elemento del grupo 3 es un elemento situado dentro de la tabla periódica en el grupo 3. Los átomos de estos elementos tienen gran tendencia a oxidarse y son muy reactivos, predominando el estado de oxidación +3. Presentan propiedades muy similares al aluminio. Dan lugar a iones incoloros."
"http://es.wikipedia.org/wiki/Elementos_del_grupo_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elementos_del_grupo_3"
"http://dbpedia.org/resource/Group_3_element","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elementos_del_grupo_3"
