"subject","predicate","object"
"http://dbpedia.org/resource/Touille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touille"
"http://es.wikipedia.org/wiki/Touille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touille"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/2000/01/rdf-schema#label","Touille"
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/2000/01/rdf-schema#comment","Touille  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Salies-du-Salat."
"http://es.dbpedia.org/resource/Touille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6cm"
"http://es.dbpedia.org/resource/Touille","http://xmlns.com/foaf/0.1/name","Touille"
"http://es.dbpedia.org/resource/Touille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Touille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touille"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/códigoPostal",31260
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/dirigentesNombres","Bernadette Soum"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/elevaciónAlta",443
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/elevaciónBaja",293
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/gentilicio","Touillois"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Touille","http://es.dbpedia.org/property/horarioVerano","CEST"
