"subject","predicate","object"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/2000/01/rdf-schema#label","Aljoša Asanović"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/2000/01/rdf-schema#comment","Aljoša Asanović (Split, RFS de Yugoslavia, 14 de diciembre de 1965), es un ex-futbolista croata, se desempeñaba como centrocampista. Está considerado uno de los más talentosos jugadores croatas de todos los tiempos y pieza clave de la época dorada del fútbol croata de mediados de los 90.[cita requerida]"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x2rb"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://xmlns.com/foaf/0.1/name","Aljoša Asanović"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://xmlns.com/foaf/0.1/nick","Vatreni Lakat"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Aljoša_Asanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_1998"
