"subject","predicate","object"
"http://dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilbur_Schramm"
"http://es.wikipedia.org/wiki/Wilbur_Schramm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilbur_Schramm"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Schramm"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur Lang Schramm (Marietta, Ohio, 5 de agosto de 1907 – 27 de diciembre de 1987), fue comunicólogo estadounidense.​ Fundó el Taller de Escritura de Iowa en 1935 y fue su primer director hasta 1941. Schramm influyó en establecer la Comunicación como campo de estudio en los Estados Unidos estableciendo departamentos de estudios de comunicación en sus universidades. Por eso se le considera el fundador de esta disciplina en los EE. UU. Fue el primero en identificarse como alumno de Comunicación y creó el primer grado académico incluyendo en los programas esta materia, además de educar a la primera promoción de alumnos de Comunicación.​ El programa Schramm de comunicación, en la Escuela de Iowa de Periodismo, fue un proyecto piloto para el programa de doctorado y el instituto de investigació"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Wilbur_Schramm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
