"subject","predicate","object"
"http://es.dbpedia.org/resource/Misilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Misilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misilus","http://www.w3.org/2000/01/rdf-schema#label","Misilus"
"http://es.dbpedia.org/resource/Misilus","http://www.w3.org/2000/01/rdf-schema#comment","Misilus es un género de foraminífero bentónico de estatus incierto, aunque considerado un sinónimo posterior de Globulina o de Polymorphina de la subfamilia Polymorphininae, de la familia Polymorphinidae, de la superfamilia Polymorphinoidea, del suborden Lagenina y del orden Lagenida.​​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Misilus","http://xmlns.com/foaf/0.1/name","Misilus"
"http://es.dbpedia.org/resource/Misilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Misilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Misilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misilus"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polymorphinidae"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/genus","Misilus"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/genusAuthority","de Montfort, 1808"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/name","Misilus"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/subdivision","Misilus aquatifer"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polymorphininae"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Misilus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/wikiPageID",7266646
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/wikiPageRevisionID",120734770
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphinidae"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphininae"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Misilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misilus?oldid=120734770&ns=0"
"http://es.dbpedia.org/resource/Misilus","http://dbpedia.org/ontology/abstract","Misilus es un género de foraminífero bentónico de estatus incierto, aunque considerado un sinónimo posterior de Globulina o de Polymorphina de la subfamilia Polymorphininae, de la familia Polymorphinidae, de la superfamilia Polymorphinoidea, del suborden Lagenina y del orden Lagenida.​​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Misilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misilus"
