"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_II,_duque_de_Sajonia-Meiningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.wikipedia.org/wiki/Bernardo_II_de_Sajonia-Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Meiningen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Meiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Jorge_I_de_Sajonia-Meiningen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Jorge_II_de_Sajonia-Meiningen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Jorge_II_de_Sajonia-Meiningen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Jorge_II_de_Sajonia-Meiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
