"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2000/01/rdf-schema#label","Secuestrados por las FARC"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2004/02/skos/core#prefLabel","Secuestrados por las FARC"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secuestrados"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://dbpedia.org/ontology/wikiPageID",1762856
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://dbpedia.org/ontology/wikiPageRevisionID",111137912
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secuestrados_por_las_FARC?oldid=111137912&ns=14"
"http://es.dbpedia.org/resource/Herbin_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Elías_Ochoa_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Oliverio_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Julián_Ernesto_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Luis_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Consuelo_González_de_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Operación_Emmanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Gloria_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Alberto_Uribe_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Clara_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Operación_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Fernando_Araújo_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Guillermo_Cortés_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
