"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/2000/01/rdf-schema#label","Estación La Lucila"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://www.w3.org/2000/01/rdf-schema#comment","La Lucila es una estación de ferrocarril ubicada en el barrio homónimo, en el partido de Vicente López, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://xmlns.com/foaf/0.1/name","La Lucila"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Mitre"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_La_Lucila"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/Ferrocarriles_Argentinos"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/accesible","Sí, andenes y boletarías"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Olivos"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/La_Lucila"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/colorTítulo","#3E6AEE"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/dirección","Av. Ada Elflein 3600"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/fin","Estación Tigre"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/imagen","Estación La Lucila - panoramio.jpg"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/inicio","Estación Retiro Mitre"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Mitre"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/línea",32
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/municipio",15
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/nombre","La Lucila"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/pasajeros",560000
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/pk",15.9
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_La_Lucila","http://es.dbpedia.org/property/servicios",20
