"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/2000/01/rdf-schema#label","Hotel Embajador"
"http://es.dbpedia.org/resource/Hotel_Embajador","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Embajador, localizado en la ciudad española de Almería, es un hotel ubicado en el número 4 de la  (Nueva Andalucía), junto a la , cerca de la Estación de Almería y frente al Museo de Almería. Perteneció inicialmente a su constructor, Francisco Ordoño, tras lo cual ha cambiado de manos y cadena en varias ocasiones."
