"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_de_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_de_Quintana"
"http://dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_de_Quintana"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Ramón de Quintana"
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Ramón de Quintana Dalmau (6 de febrero de 1972 en Gerona) es un exfutbolista español. Su posición era la de defensa central."
"http://es.dbpedia.org/resource/Ramón_de_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwy1x"
