"subject","predicate","object"
"http://dbpedia.org/resource/Jovair_Arantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jovair_Arantes"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://www.w3.org/2000/01/rdf-schema#label","Jovair Arantes"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://www.w3.org/2000/01/rdf-schema#comment","Jovair de Oliveira Arantes (Buriti Alegre, 4 de junio de 1951) es un político brasileño. Cirujano dentista formado por la Facultad de Odontología João Prudente de Anápolis, actual UniEvangélica , inició su vida pública al se filiar al PMDB en 1983, siendo elegido en 1988 concejal por Goiânia. En 1989 fue uno de los fundadores del PSDB en Goiás. En 2003 se retiró del PSDB, filiando-si al PTB, partido por el cual Jovair Arantes se credenciou como líder en el Congreso Nacional por varias veces. Jovair Arantes es consejero y ya fue dirigente del Atlético Goianiense."
"http://es.dbpedia.org/resource/Jovair_Arantes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190502200506/http:/deputadojovairarantes.com.br/"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Democrático_Brasileño"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Brasil"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Social_Democracia_Brasileña"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Laborista_Brasileño"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Goiás"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_estatales_de_Goiás"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jovair_Arantes"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageID",7379536
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageRevisionID",123508250
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasaominuto.com.br/politica/209444/impeachment-35-deputados-que-votaram-a-favorsao-indiciados"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unievangelica.edu.br/instituicao/historico/"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502200506/http:/deputadojovairarantes.com.br/"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.camara.gov.br/internet/deputados/biodeputado/index.html%3Fnome=JOVAIR+ARANTES&leg=53"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://g1.globo.com/politica/processo-de-impeachment-de-dilma/noticia/2016/03/comissao-do-impeachment-elege-aliado-de-cunha-como-relator.html"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Jovair_Arantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jovair_Arantes?oldid=123508250&ns=0"
"http://es.dbpedia.org/resource/Jovair_Arantes","http://dbpedia.org/ontology/abstract","Jovair de Oliveira Arantes (Buriti Alegre, 4 de junio de 1951) es un político brasileño. Cirujano dentista formado por la Facultad de Odontología João Prudente de Anápolis, actual UniEvangélica , inició su vida pública al se filiar al PMDB en 1983, siendo elegido en 1988 concejal por Goiânia. En 1989 fue uno de los fundadores del PSDB en Goiás. En 1990 se eligió diputado provincial y, dos años después, se eligió vice-alcalde de Goiânia, en la chapa encabezada por el petista Darci Accorsi. Renunció al cargo para candidatarse (y elegirse) a la diputado federal, en 1994. Sería reelegido por cuatro veces más seguidas. En 2003 se retiró del PSDB, filiando-si al PTB, partido por el cual Jovair Arantes se credenciou como líder en el Congreso Nacional por varias veces. Jovair Arantes es consejero y ya fue dirigente del Atlético Goianiense."
"http://es.wikipedia.org/wiki/Jovair_Arantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jovair_Arantes"
