"subject","predicate","object"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/2000/01/rdf-schema#label","Queniquea"
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/2000/01/rdf-schema#comment","Queniquea, es una pequeña localidad agrícola y bajamente industrializada, capital del municipio Sucre en el Estado Táchira de Venezuela. En ella se encuentra ubicada la sede de la Alcaldía Bolivariana del Municipio Sucre, Parroquia Eclesial Ntra. Sra. del Rosario, instituciones gubernamentales, educativas y de salud, además, oficinas de empresas públicas y privadas."
"http://es.dbpedia.org/resource/Queniquea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c76c"
"http://es.dbpedia.org/resource/Queniquea","http://xmlns.com/foaf/0.1/name","Queniquea"
"http://es.dbpedia.org/resource/Queniquea","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Queniquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/Queniquea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queniquea"
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/apellido","Chacón"
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/apellidos","Molina García"
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/año",3
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/bandera","BAND-S-Sucre.svg"
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/códigoPostal",5001
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/densidad",714
