"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://www.w3.org/2000/01/rdf-schema#label","Chile en 1921"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://www.w3.org/2004/02/skos/core#prefLabel","Chile en 1921"
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://dbpedia.org/ontology/wikiPageID",1448898
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://dbpedia.org/ontology/wikiPageRevisionID",86260051
"http://es.dbpedia.org/resource/Categoría:Chile_en_1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chile_en_1921?oldid=86260051&ns=14"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Copa_República_de_la_Asociación_de_Football_de_Santiago_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Palacio_Schacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Gendarmería_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Faro_Punta_Duprat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_1921","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
"http://es.dbpedia.org/resource/Edificio_Ariztía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1921"
