"subject","predicate","object"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/2000/01/rdf-schema#label","KAI KT-1 Woongbi"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/2000/01/rdf-schema#comment","El KAI KT-1 Woongbi (en Hangul: KT-1 웅비) es una aeronave turbohélice de fabricación surcoreana construida por Korean Aerospace Industries, para ser empleada por la Fuerza Aérea de la República de Corea en el entrenamiento primario e intermedio de sus alumnos."
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs463"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://xmlns.com/foaf/0.1/name","KT-1 Woongbi"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Corea_del_Sur_de_los_años_1990"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_KAI"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KAI_KT-1_Woongbi"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/apellidos","Jackson"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/costeUnitario",4700000
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/editorial","Brassey's"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/editorial","Jane's Information Group"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/fabricantes","Korean Aerospace Industries"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/imagen","Turkish Air Force KAI KT-1 Woong-Bee.jpg"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/introducido",2000
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/isbn",18573319811
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/nombre","KT-1 Woongbi"
"http://es.dbpedia.org/resource/KAI_KT-1_Woongbi","http://es.dbpedia.org/property/nombre","Paul"
