"subject","predicate","object"
"http://es.dbpedia.org/resource/Quake_Champions","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_Champions","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.wikipedia.org/wiki/Tim_Willits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Willits"
"http://dbpedia.org/resource/Tim_Willits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_Live","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_Live","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_Live","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_Live","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Tim_Willits","http://www.w3.org/2000/01/rdf-schema#label","Tim Willits"
"http://es.dbpedia.org/resource/Tim_Willits","http://www.w3.org/2000/01/rdf-schema#comment","Tim Willits es el director creativo de la compañía id Software. Willits ha colaborado en trabajado en varios proyectos desde la fundación de la compañía hasta el día de hoy, como por ejemplo la franquicia de Doom y Quake. Actualmente, está trabajando con John Carmack en el desarrollo del motor gráfico id Tech 5 para futuros videojuegos como Rage (videojuego) y Doom."
"http://es.dbpedia.org/resource/Tim_Willits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068bv5"
"http://es.dbpedia.org/resource/Tim_Willits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Tim_Willits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Willits"
"http://es.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageID",4800417
"http://es.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageRevisionID",114451461
"http://es.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageLength",481
"http://es.dbpedia.org/resource/Tim_Willits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Willits?oldid=114451461&ns=0"
"http://es.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/abstract","Tim Willits es el director creativo de la compañía id Software. Willits ha colaborado en trabajado en varios proyectos desde la fundación de la compañía hasta el día de hoy, como por ejemplo la franquicia de Doom y Quake. Actualmente, está trabajando con John Carmack en el desarrollo del motor gráfico id Tech 5 para futuros videojuegos como Rage (videojuego) y Doom."
"http://es.dbpedia.org/resource/Quake_II","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_II","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_III_Arena","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_III_Arena","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_(videojuego)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Quake_(videojuego)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Doom_3","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tim_Willits"
"http://es.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Willits"
