"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Dejando_el_pasado","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Melissa_(album_de_1983)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/El_taller_del_orfebre_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/El_taller_del_orfebre_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/2000/01/rdf-schema#label","Melissa (álbum de 1983)"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Melissa es el álbum debut de Melissa como solista; aunque ya con anterioridad Melissa había participado en otro proyecto musical con el grupo Tinajas en el LP titulado Dejando el pasado (1979), luego,en 1983, publica este, su primer LP como solista. De este primer trabajo musical se extrajeron cinco sencillos, dos de los cuales sonaron insistentemente en la radio con muy buena aceptación por parte del público: “Altamante peligroso” y “Me estoy sintiendo sola”, este último que servía de tema principal de la telenovela“Virginia” transmitida por Venevisión en 1984. A finales de ese año, Melissa colabora en otro proyecto musical, aparte de su discografía oficial, con el álbum El taller del orfebre en honor a la visita del papa Juan Pablo II a Venezuela en enero de 1985."
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_(álbum_de_1983)"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dejando_el_pasado"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Rodven_Discos"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/duracion","2053.0"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/grabacion",1982
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Melissa_Griffiths"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/nombre","Melissa"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Melissa_II_(álbum)"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/productor","Carlos M. Montenegro"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/productor","Joaquín Torres."
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://es.dbpedia.org/property/tipo","álbum de versiones"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/wikiPageID",665290
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",123952981
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Melissa-Melissa/release/3732895"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/Work/runtime","34.21666666666667"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/band","Melissa"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/runtime",2053.0
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/title","Melissa"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_Wave"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synth_Pop"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dejando_el_pasado_(álbum)"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_1983)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
