"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Port Lincoln"
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Port Lincoln es una ciudad situada en el estado australiano de Australia Meridional. Es una ciudad costera situada en la  en el extremo sur de la península Eyre. Con 13.044 habitantes (2006) es la ciudad más poblada de la región Costa Oeste, y se localiza aproximadamente a 280 kilómetros (646 km por carretera) de la ciudad de Adelaida, capital del estado."
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p4f"
"http://es.dbpedia.org/resource/Port_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Port_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Lincoln"
"http://es.dbpedia.org/resource/Port_Lincoln","http://es.dbpedia.org/property/imagen","Port Lincoln Railway Station DSC04661.JPG"
"http://es.dbpedia.org/resource/Port_Lincoln","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Port_Lincoln","http://es.dbpedia.org/property/mapaLoc","Australia Meridional"
"http://es.dbpedia.org/resource/Port_Lincoln","http://es.dbpedia.org/property/pieDeImagen","Estación de trenes de Port Lincoln"
"http://es.dbpedia.org/resource/Port_Lincoln","http://dbpedia.org/ontology/wikiPageID",2883349
"http://es.dbpedia.org/resource/Port_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",124993876
"http://es.dbpedia.org/resource/Port_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516072728/http:/www.portlincoln.sa.gov.au/"
"http://es.dbpedia.org/resource/Port_Lincoln","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Port_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Lincoln?oldid=124993876&ns=0"
"http://es.dbpedia.org/resource/Port_Lincoln","http://dbpedia.org/ontology/abstract","Port Lincoln es una ciudad situada en el estado australiano de Australia Meridional. Es una ciudad costera situada en la  en el extremo sur de la península Eyre. Con 13.044 habitantes (2006) es la ciudad más poblada de la región Costa Oeste, y se localiza aproximadamente a 280 kilómetros (646 km por carretera) de la ciudad de Adelaida, capital del estado."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_península_de_Eyre","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Parque_nacional_Lincoln","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Aeropuerto_de_Port_Lincoln","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.wikipedia.org/wiki/Port_Lincoln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Kyle_Chalmers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Kyle_Chalmers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port_Lincoln"
"http://es.dbpedia.org/resource/Parque_nacional_Bahía_Coffin","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Port_Lincoln"
