"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Imai"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/2000/01/rdf-schema#comment","Tadashi Imai (今井 正 Imai Tadashi?, Shibuya, 8 de enero de 1912 - 22 de noviembre de 1991) fue un director de cine japonés conocido por su prisma social desde una perspectiva de tendencia progresista.​"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tokio"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadashi_Imai"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://dbpedia.org/ontology/wikiPageID",9429003
"http://es.dbpedia.org/resource/Tadashi_Imai","http://dbpedia.org/ontology/wikiPageRevisionID",128784748
"http://es.dbpedia.org/resource/Tadashi_Imai","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Tadashi_Imai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tadashi_Imai?oldid=128784748&ns=0"
"http://es.dbpedia.org/resource/Tadashi_Imai","http://dbpedia.org/ontology/abstract","Tadashi Imai (今井 正 Imai Tadashi?, Shibuya, 8 de enero de 1912 - 22 de noviembre de 1991) fue un director de cine japonés conocido por su prisma social desde una perspectiva de tendencia progresista.​"
"http://es.wikipedia.org/wiki/Tadashi_Imai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadashi_Imai"
