"subject","predicate","object"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://www.w3.org/2000/01/rdf-schema#label","Celdoni Fonoll"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://www.w3.org/2000/01/rdf-schema#comment","Celdoni Fonoll Casanoves (Calaf, Barcelona, 1944) es un cantante, rapsoda, poeta y músico español."
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_oral"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celdoni_Fonoll"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://dbpedia.org/ontology/wikiPageID",3330015
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://dbpedia.org/ontology/wikiPageRevisionID",97014432
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://dbpedia.org/ontology/wikiPageLength",3600
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celdoni_Fonoll?oldid=97014432&ns=0"
"http://es.dbpedia.org/resource/Celdoni_Fonoll","http://dbpedia.org/ontology/abstract","Celdoni Fonoll Casanoves (Calaf, Barcelona, 1944) es un cantante, rapsoda, poeta y músico español."
"http://es.dbpedia.org/resource/Celdoni_Fonoll_i_Casanoves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celdoni_Fonoll"
"http://es.wikipedia.org/wiki/Celdoni_Fonoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celdoni_Fonoll"
