"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://www.w3.org/2000/01/rdf-schema#label","Orden de Bogdan Jmelnytsky"
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdvjt"
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Bogdan_Jmelnytsky"
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://dbpedia.org/ontology/wikiPageID",9397396
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://dbpedia.org/ontology/wikiPageRevisionID",125631709
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Bogdán_Jmelnitski"
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Bogdan_Jmelnytsky?oldid=125631709&ns=0"
"http://es.wikipedia.org/wiki/Orden_de_Bogdan_Jmelnytsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky"
"http://dbpedia.org/resource/Order_of_Bogdan_Khmelnitsky_(Soviet_Union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky"
"http://es.dbpedia.org/resource/Piotr_Sobénnikov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Bogdan_Jmelnytsky"
