"subject","predicate","object"
"http://dbpedia.org/resource/Topological_defect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defecto_topológico"
"http://es.dbpedia.org/resource/Defecto_topológico","http://www.w3.org/2000/01/rdf-schema#label","Defecto topológico"
"http://es.dbpedia.org/resource/Defecto_topológico","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas y física, un defecto topológico es una solución a un sistema de ecuaciones diferenciales parciales o de la teoría cuántica de campos, homotópicamente distinta de la ; puede demostrarse su existencia puesto que las condiciones de frontera conllevan la existencia de soluciones homotópicas distintas. Típicamente, esto ocurre porque la frontera sobre la que se han especificado las condiciones de frontera tiene un grupo de homotopía no-trivial que es preservado en las ecuaciones diferenciales; las soluciones a las ecuaciones diferenciales son entonces topológicamente distintas, y se clasifican según su . Los defectos topológicos no solo son estables bajo perturbaciones, sino que no pueden decaer o ser deshechos o desenredados, precisamente porque no hay funciones continuas que lo"
"http://es.dbpedia.org/resource/Defecto_topológico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd9q"
"http://es.dbpedia.org/resource/Defecto_topológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Defecto_topológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Defecto_topológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/Defecto_topológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_en_derivadas_parciales"
"http://es.dbpedia.org/resource/Defecto_topológico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defecto_topológico"
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/wikiPageID",5086429
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/wikiPageRevisionID",125586295
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damtp.cam.ac.uk/user/gr/public/cs_top.html"
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/SeparationOfTopologicalSingularities/"
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/wikiPageLength",10777
"http://es.dbpedia.org/resource/Defecto_topológico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defecto_topológico?oldid=125586295&ns=0"
"http://es.dbpedia.org/resource/Defecto_topológico","http://dbpedia.org/ontology/abstract","En matemáticas y física, un defecto topológico es una solución a un sistema de ecuaciones diferenciales parciales o de la teoría cuántica de campos, homotópicamente distinta de la ; puede demostrarse su existencia puesto que las condiciones de frontera conllevan la existencia de soluciones homotópicas distintas. Típicamente, esto ocurre porque la frontera sobre la que se han especificado las condiciones de frontera tiene un grupo de homotopía no-trivial que es preservado en las ecuaciones diferenciales; las soluciones a las ecuaciones diferenciales son entonces topológicamente distintas, y se clasifican según su . Los defectos topológicos no solo son estables bajo perturbaciones, sino que no pueden decaer o ser deshechos o desenredados, precisamente porque no hay funciones continuas que los transformen en una solución trivial. Algunos ejemplos son: el solitón u onda solitaria que ocurre en muchos , la dislocación de tornillo en materiales cristalinos, el skyrmion y el  en la teoría cuántica de campos. Se cree que los defectos topológicos ocasionan cambios de estado en física de la materia condensada. Ejemplos notables de defectos topológicos se observan en  de clases universales de sistemas incluyendo: dislocaciones mixtas de cristal líquido, tubos de flujo magnético en superconductores, vórtices en superfluidos."
"http://es.dbpedia.org/resource/Defecto_topologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defecto_topológico"
"http://es.dbpedia.org/resource/Defectos_topológicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defecto_topológico"
"http://es.wikipedia.org/wiki/Defecto_topológico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defecto_topológico"
