"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Salta (Argentina)"
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tb5m"
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_Salta_(Argentina)"
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5532518
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",101854529
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salta"
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_Salta_(Argentina)?oldid=101854529&ns=0"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Salta)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Salta)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
"http://es.dbpedia.org/resource/Antonio_Serrano_(interventor_militar)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
"http://es.wikipedia.org/wiki/Ciudad_de_Salta_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
