"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://www.w3.org/2000/01/rdf-schema#label","St. Peter's Peacocks"
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tgpf"
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Peter's_Peacocks"
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://dbpedia.org/ontology/wikiPageID",5057458
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://dbpedia.org/ontology/wikiPageRevisionID",53420250
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Peter's_Peacocks"
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/St._Peter's_Peacocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Peter's_Peacocks?oldid=53420250&ns=0"
"http://es.dbpedia.org/resource/Keydren_Clark","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Peter's_Peacocks"
"http://es.dbpedia.org/resource/Richard_Rinaldi","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Peter's_Peacocks"
"http://es.wikipedia.org/wiki/St._Peter's_Peacocks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Peter's_Peacocks"
