"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrolimen","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Affinity_Petcare"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/2000/01/rdf-schema#label","Affinity Petcare"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/2000/01/rdf-schema#comment","Affinity Petcare es una multinacional de alimentos para perros y gatos. Es la sexta mayor compañía a nivel mundial en la industria de la comida para mascotas. Sus principales marcas son Ultima, Advance, Brekkies y Libra.​"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://xmlns.com/foaf/0.1/name","Affinity Petcare"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://xmlns.com/foaf/0.1/homepage","http://www.affinity-petcare.com"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1963"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Affinity_Petcare"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/eslogan","Porque te importa"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/industria","Alimentación animal"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/marcas","Ultima, Advance, Brekkies, Libra y otras"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Agrolimen"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/nombre","Affinity Petcare"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/nombresAnteriores","Gallina Blanca Purina"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://es.dbpedia.org/property/sitioWeb","http://www.affinity-petcare.com"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/wikiPageID",6831792
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/wikiPageRevisionID",130293885
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.affinity-petcare.com"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/formationYear","1963"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/foundingYear","1963"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/motto","Porque te importa"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/slogan","Porque te importa"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Affinity_Petcare?oldid=130293885&ns=0"
"http://es.dbpedia.org/resource/Affinity_Petcare","http://dbpedia.org/ontology/abstract","Affinity Petcare es una multinacional de alimentos para perros y gatos. Es la sexta mayor compañía a nivel mundial en la industria de la comida para mascotas. Sus principales marcas son Ultima, Advance, Brekkies y Libra.​"
"http://es.wikipedia.org/wiki/Affinity_Petcare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Affinity_Petcare"
