"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Ukok"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://www.w3.org/2000/01/rdf-schema#comment","La meseta de Ukok es una remota área de praderas apenas afectada por la acción del hombre y localizada en el macizo de Altái, Rusia, cerca de las fronteras con China, Kazajistán y Mongolia. Pazyryk es el nombre de un antiguo pueblo que vivió en el macizo de Altái sobre esta meseta y a los que se asocia con algunos espectaculares hallazgos arqueológicos que incluyen momias en estado de congelación encontradas en el permafrost. La Princesa de Ukok permanece actualmente en el Museo Nacional Republicano de Gorno-Altaisk, Rusia."
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w2ll"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Rusia"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_de_Altái"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Rusia"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_Ukok"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/altitudMedia",2200
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/imagen","Ukok Plateau 2.jpg"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/límites","Altai meridionales, macizo del Tabyn Bogd-Ola y montes Saylyugem , el Ukok y vertiente meridional de los montes Južno-Čujskij ."
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/mapaLoc","República de Altái"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/nombreLocal","Укок / hohegh"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/pieimagen","Meseta de Ukok."
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/puntoCulminante","Pico Khüiten"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/región","Rusia asiática"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/subdivisión","Raïon de Koch-Agatch"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageID",5042900
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageRevisionID",126208137
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.rian.ru/russia/20060705/50926770.html"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageExternalLink","http://crystalcavestudio.com/blog/life-in-ukok-plateau/"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706040447/http:/www.pacificenvironment.org/article.php%3Fid=2785"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageExternalLink","http://altai-photo.ru/photo/21"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120905101156/http:/www.mmedia.nsu.ru/museum/Data/obj543/ENGLISH_INTERFACE_COLLECTION2.htm"
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Meseta_de_Ukok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meseta_de_Ukok?oldid=126208137&ns=0"
