"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/2000/01/rdf-schema#label","George Thomas Moore"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/2000/01/rdf-schema#comment","George Thomas Moore (Indianápolis, 23 de febrero de 1871-27 de noviembre de 1956) fue un botánico estadounidense, especializado en ficología, el estudio de las algas."
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03frsj"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Thomas_Moore"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/abreviaturaEnBotánica","G.Moore"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/fechaDeFallecimiento",1956
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/fechaDeNacimiento",1871
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/imagen","George Thomas Moore 001.jpg"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/pieDeImagen","El autor, c, 1921."
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/wikiPageID",1817821
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",125475967
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Thomas_Moore?oldid=125475967&ns=0"
"http://es.dbpedia.org/resource/George_Thomas_Moore","http://dbpedia.org/ontology/abstract","George Thomas Moore (Indianápolis, 23 de febrero de 1871-27 de noviembre de 1956) fue un botánico estadounidense, especializado en ficología, el estudio de las algas."
"http://es.wikipedia.org/wiki/George_Thomas_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Thomas_Moore"
"http://es.dbpedia.org/resource/G.Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Thomas_Moore"
"http://es.dbpedia.org/resource/G_Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Thomas_Moore"
"http://dbpedia.org/resource/George_Thomas_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Thomas_Moore"
