"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Meyer"
"http://es.wikipedia.org/wiki/Alexander_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Meyer"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Meyer"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Meyer (Estados Unidos, 5 de julio de 1988) es un nadador estadounidense especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser campeón mundial en 2010 en los 25 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Minnesota)"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Meyer"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://dbpedia.org/ontology/wikiPageID",8388009
"http://es.dbpedia.org/resource/Alexander_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",124939225
"http://es.dbpedia.org/resource/Alexander_Meyer","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Alexander_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Meyer?oldid=124939225&ns=0"
"http://es.dbpedia.org/resource/Alexander_Meyer","http://dbpedia.org/ontology/abstract","Alexander Meyer (Estados Unidos, 5 de julio de 1988) es un nadador estadounidense especializado en pruebas de larga distancia en aguas abiertas, donde consiguió ser campeón mundial en 2010 en los 25 kilómetros en aguas abiertas.​"
"http://es.dbpedia.org/resource/Alex_Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Meyer"
