"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahausen"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/2000/01/rdf-schema#label","Ahausen"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/2000/01/rdf-schema#comment","Ahausen es un municipio situado en el distrito de Rotemburgo del Wumme, en el estado federado de Baja Sajonia (Alemania). Su población estimada a finales de 2016 era de 1 923 habitantes.​​ Se encuentra ubicado a poca distancia al este de la ciudad de Bremen, y al oeste de Hamburgo."
"http://es.dbpedia.org/resource/Ahausen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ahausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Ahausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahausen"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rotemburgo_del_Wumme"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ahausen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/wikiPageID",8527532
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/wikiPageRevisionID",120561687
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lk-row.de/"
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Ahausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahausen?oldid=120561687&ns=0"
"http://es.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/abstract","Ahausen es un municipio situado en el distrito de Rotemburgo del Wumme, en el estado federado de Baja Sajonia (Alemania). Su población estimada a finales de 2016 era de 1 923 habitantes.​​ Se encuentra ubicado a poca distancia al este de la ciudad de Bremen, y al oeste de Hamburgo."
"http://dbpedia.org/resource/Ahausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahausen"
