"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moisés_Moleiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_Moleiro"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/2000/01/rdf-schema#label","Moisés Moleiro"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Rafael Moleiro Camero (Caracas, 2 de septiembre de 1937-ibídem, 16 de febrero de 2002) fue un filósofo, historiador, político, profesor universitario y guerrillero venezolano. Diputado del Congreso de la República y líder del Movimiento de Izquierda Revolucionaria."
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Movimiento_de_Izquierda_Revolucionaria_(Venezuela)"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Venezuela"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Venezuela"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Moleiro"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://dbpedia.org/ontology/wikiPageID",8466649
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://dbpedia.org/ontology/wikiPageRevisionID",126674759
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moisés_Moleiro?oldid=126674759&ns=0"
"http://es.dbpedia.org/resource/Moisés_Moleiro","http://dbpedia.org/ontology/abstract","Moisés Rafael Moleiro Camero (Caracas, 2 de septiembre de 1937-ibídem, 16 de febrero de 2002) fue un filósofo, historiador, político, profesor universitario y guerrillero venezolano. Diputado del Congreso de la República y líder del Movimiento de Izquierda Revolucionaria."
