"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_de_Etruria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Luis_I_de_Etruria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/2000/01/rdf-schema#label","Luis de Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Filiberto de Borbón-Parma (Colorno, 5 de julio de 1773 - Toscana, 27 de mayo de 1803​), Infante de España por matrimonio al que Napoleón le concedió el ser rey de Etruria (1801-1803). Miembro de la rama menor de los Borbón-Parma."
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bptyr"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://xmlns.com/foaf/0.1/name","Luis II de Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://xmlns.com/foaf/0.1/name","Luis I de Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://xmlns.com/foaf/0.1/name","Luis Francisco Filiberto de Borbón-Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_Castilla_en_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piacenza"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Borbón)"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_de_gracia"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(1782-1824)"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/descendencia","* Luis II
* María Luisa Carlota"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/epígrafe","Luis de Etruria, boceto al óleo por Goya, 1800."
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/escudo","Great Royal Coat of Arms of Etruria.svg"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/imagen","Luis de Etruria.jpg"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colorno"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Amalia_de_Austria_(1746-1804)"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/nombre","Luis I de Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/nombreCompleto","Luis Francisco Filiberto de Borbón-Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_I_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/período",21
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/período",1801
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_III_de_Toscana"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/predecesor","Fernando III como Gran Duque de Toscana"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_I_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/predecesor","como Gran Duque de Toscana"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/reinado",21
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_II_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título","Comendador de Caravaca en la Orden de Santiago"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título","Comendador de de Aledo y Totana en la Orden de Santiago"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orden_de_Santiago"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título","Comendador de Alhambra y Solana en la Orden de Santiago"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorno"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/wikiPageID",1317902
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/wikiPageRevisionID",127477867
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000167939"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/wikiPageLength",10554
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/title","Rey de Etruria"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Amelia_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_I_de_Parma"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Etruria?oldid=127477867&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Etruria","http://dbpedia.org/ontology/abstract","Luis Francisco Filiberto de Borbón-Parma (Colorno, 5 de julio de 1773 - Toscana, 27 de mayo de 1803​), Infante de España por matrimonio al que Napoleón le concedió el ser rey de Etruria (1801-1803). Miembro de la rama menor de los Borbón-Parma."
"http://es.dbpedia.org/resource/Luis_de_etruria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Fernando_III_de_Toscana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Reino_de_Etruria","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/Fernando_I_de_Parma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://dbpedia.org/resource/Louis_I_of_Etruria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón-Parma_(1802-1857)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón-Parma_(1802-1857)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_de_Etruria"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(1782-1824)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_de_Etruria"
