"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Germain_(Alto_Saona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)"
"http://es.dbpedia.org/resource/Saint_Germain_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)"
"http://dbpedia.org/resource/Saint-Germain,_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain (Alto Saona)"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Lure-Nord."
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvsj8"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://xmlns.com/foaf/0.1/name","Saint-Germain"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain_(Alto_Saona)"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/códigoPostal",70200
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Gatschine"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónAlta",357
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónBaja",302
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónMedia",316
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/nombre","Saint-Germain"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/población",1194
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superficie",1412
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lure-Norte"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Lure"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lure"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageID",2557225
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageRevisionID",123685585
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/populationTotal",1194
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/postalCode","70200"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain_(Alto_Saona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
