"subject","predicate","object"
"http://dbpedia.org/resource/Black_Hawk_Township,_Black_Hawk_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Black Hawk (condado de Black Hawk, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Black Hawk (en inglés: Black Hawk Township) es uno de los diecisiete municipios ubicados en el condado homónimo en el estado estadounidense de Iowa. En el año 2000 el municipio tenía una población de 2494 habitantes y una densidad poblacional de 30,7 personas por km².​ El territorio del municipio incluye al de una ciudad, Hudson."
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8q2h"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Black Hawk"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Black Hawken el estado deIowa."
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Black_Hawk_(condado_de_Black_Hawk,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
