"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Sch.Bip."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Sch.Bip."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://dbpedia.org/ontology/wikiPageID",6296166
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://dbpedia.org/ontology/wikiPageRevisionID",122496113
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Sch.Bip.?oldid=122496113&ns=14"
"http://es.dbpedia.org/resource/Cirsium_ehrenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Tanacetum_corymbosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Diaspananthus_uniflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Carl_Heinrich_Bipontinus_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Proteopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Gymnanthemum_amygdalinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Koanophyllon_albicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Atractylis_preauxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Cirsium_subcoriaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Espeletia_hartwegiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Soaresia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Erigeron_floribundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Prestelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Kalimeris_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Ifloga_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Argyranthemum_gracile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Tanacetum_parthenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Ageratella_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Argyranthemum_filifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Bejaranoa_semistriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Sonchus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
