"subject","predicate","object"
"http://es.dbpedia.org/resource/Panhelenismo","http://www.w3.org/2000/01/rdf-schema#label","Panhelenismo"
"http://es.dbpedia.org/resource/Panhelenismo","http://www.w3.org/2000/01/rdf-schema#comment","El panhelenismo es un movimiento cuya meta es crear un ""Gran Estado heleno"" concebido como una unidad política, es decir, un Estado que una a todas las naciones que, en su totalidad o en su mayoría, estén habitadas por pueblos de lengua y etnia griegas. Esta idea tuvo lugar a partir del siglo V a.C., y no floreció masivamente sino que fue predicada por los pocos pensadores que se mantuvieron optimistas ante la degradación de la cultura griega que inicia con las Guerras Médicas y que tiene su apogeo con la guerra del Peloponeso."
"http://es.dbpedia.org/resource/Panhelenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enosis"
"http://es.dbpedia.org/resource/Panhelenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Panhelenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_moderna"
"http://es.dbpedia.org/resource/Panhelenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Grecia"
"http://es.dbpedia.org/resource/Panhelenismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panhelenismo"
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageID",127592
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageRevisionID",130101600
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0009%3Achapter%3D15%3Asection%3D19"
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Πανελλήνια_Ιδέα"
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Panhellenism"
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/wikiPageLength",3632
"http://es.dbpedia.org/resource/Panhelenismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panhelenismo?oldid=130101600&ns=0"
"http://es.dbpedia.org/resource/Panhelenismo","http://dbpedia.org/ontology/abstract","El panhelenismo es un movimiento cuya meta es crear un ""Gran Estado heleno"" concebido como una unidad política, es decir, un Estado que una a todas las naciones que, en su totalidad o en su mayoría, estén habitadas por pueblos de lengua y etnia griegas. Esta idea tuvo lugar a partir del siglo V a.C., y no floreció masivamente sino que fue predicada por los pocos pensadores que se mantuvieron optimistas ante la degradación de la cultura griega que inicia con las Guerras Médicas y que tiene su apogeo con la guerra del Peloponeso."
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Chipre_de_1974","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Panhelenismo"
"http://es.dbpedia.org/resource/Amanecer_Dorado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panhelenismo"
"http://es.dbpedia.org/resource/Amanecer_Dorado","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Panhelenismo"
"http://es.wikipedia.org/wiki/Panhelenismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panhelenismo"
