"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Militares de Hungría del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Hungría del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6122080
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",72630847
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Hungría_del_siglo_XIX?oldid=72630847&ns=14"
"http://es.dbpedia.org/resource/Juan_Czetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Wisner_de_Morgenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Géza_Fejérváry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Artúr_Görgey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferenc_Gyulai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XIX"
