"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tina_Stump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Stump"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/2000/01/rdf-schema#label","Tina Stump"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/2000/01/rdf-schema#comment","Tina Stump es una deportista estadounidense que compitió en yudo. Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 1985 y 1986.​"
"http://es.dbpedia.org/resource/Tina_Stump","http://xmlns.com/foaf/0.1/name","Tina Stump"
"http://es.dbpedia.org/resource/Tina_Stump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tina_Stump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tina_Stump"
"http://es.dbpedia.org/resource/Tina_Stump","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Tina_Stump","http://es.dbpedia.org/property/nombre","Tina Stump"
"http://es.dbpedia.org/resource/Tina_Stump","http://dbpedia.org/ontology/wikiPageID",7282837
"http://es.dbpedia.org/resource/Tina_Stump","http://dbpedia.org/ontology/wikiPageRevisionID",128974458
"http://es.dbpedia.org/resource/Tina_Stump","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Tina_Stump","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Tina_Stump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tina_Stump?oldid=128974458&ns=0"
"http://es.dbpedia.org/resource/Tina_Stump","http://dbpedia.org/ontology/abstract","Tina Stump es una deportista estadounidense que compitió en yudo. Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 1985 y 1986.​"
