"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shen_Fu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shen_Fu"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/2000/01/rdf-schema#label","Shen Fu"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/2000/01/rdf-schema#comment","Shen Fu (沈復) fue un escritor chino de la dinastía Qing, nacido en 1763 y probablemente fallecido en 1810. De él se conservan solo 4 capítulos de su autobiografía Seis capítulos de una vida flotante (浮生六記) hallada en 1849 e impresa en 1877. 
*  Datos: Q2536277"
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x91c8"
"http://es.dbpedia.org/resource/Shen_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_China"
"http://es.dbpedia.org/resource/Shen_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Shen_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Shen_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Qing"
"http://es.dbpedia.org/resource/Shen_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Shen_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shen_Fu"
"http://es.dbpedia.org/resource/Shen_Fu","http://dbpedia.org/ontology/wikiPageID",4451397
"http://es.dbpedia.org/resource/Shen_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",113214149
"http://es.dbpedia.org/resource/Shen_Fu","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Shen_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shen_Fu?oldid=113214149&ns=0"
"http://es.dbpedia.org/resource/Shen_Fu","http://dbpedia.org/ontology/abstract","Shen Fu (沈復) fue un escritor chino de la dinastía Qing, nacido en 1763 y probablemente fallecido en 1810. De él se conservan solo 4 capítulos de su autobiografía Seis capítulos de una vida flotante (浮生六記) hallada en 1849 e impresa en 1877. 
*  Datos: Q2536277"
"http://dbpedia.org/resource/Shen_Fu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shen_Fu"
