"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gisbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Marcelino_de_Unceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/2000/01/rdf-schema#label","Pintores de historia de España"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de historia de España"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://dbpedia.org/ontology/wikiPageID",9437473
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",126311776
"http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_historia_de_España?oldid=126311776&ns=14"
"http://es.dbpedia.org/resource/Francisco_Pradilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Tomás_Muñoz_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Juan_Peyró_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/José_Méndez_y_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/César_Álvarez_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/José_Uría_y_Uría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Degrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Modesto_Teixidor_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Juan_Vicens_Cots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Dionisio_Fierros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/Augusto_Ferrer-Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
"http://es.dbpedia.org/resource/José_Casado_del_Alisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_España"
