"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/2000/01/rdf-schema#label","Nicéforo Meliseno"
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://www.w3.org/2000/01/rdf-schema#comment","Nicéforo Meliseno (en idioma griego: Νικηφόρος Μελισσηνός; 1045-17 de noviembre de 1104) fue un general y aristócrata bizantino. De linaje distinguido, sirvió como gobernador y general en los Balcanes y en Asia Menor en la década de 1060. En el turbulento periodo después de la desastrosa batalla de Manzikert (1071), cuando diversos generales intentaron tomar para sí el trono, Melisseno continuó leal a Miguel VII Ducas y fue exiliado por su sucesor, Nicéforo III Botaniates."
"http://es.dbpedia.org/resource/Nicéforo_Meliseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_de_las_guerras_bizantino-selyúcidas"
