"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Back_Down_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Meraz"
"http://es.wikipedia.org/wiki/Alex_Meraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Meraz"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/2000/01/rdf-schema#label","Alex Meraz"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Meraz, más conocido como Alex Meraz (n. Mesa, Estados Unidos 10 de enero de 1985), es un actor estadounidense y artista marcial. Es conocido por su papel de Paul, el miembro más temperamental de la manada de hombres lobo de la tribu  en la película The Twilight Saga: New Moon, secuela de la película del 2008 Crepúsculo.​"
"http://es.dbpedia.org/resource/Alex_Meraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szh9x"
"http://es.dbpedia.org/resource/Alex_Meraz","http://xmlns.com/foaf/0.1/name","Alex Meraz"
"http://es.dbpedia.org/resource/Alex_Meraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Arizona"
"http://es.dbpedia.org/resource/Alex_Meraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Meraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Meraz"
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/añosactivo",2005
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/cónyuge","Kim"
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/estatura",180
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/hijos","Somak"
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/imagen","Paparazzo Presents Alex Meraz.jpg"
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/imdb",2158803
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/lugarDeNacimiento","Mesa, Arizona"
"http://es.dbpedia.org/resource/Alex_Meraz","http://es.dbpedia.org/property/nombre","Alex Meraz"
