"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shabuhragan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabuhragan"
"http://dbpedia.org/resource/Shabuhragan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shabuhragan"
"http://es.dbpedia.org/resource/Shabuhragan","http://www.w3.org/2000/01/rdf-schema#label","Shabuhragan"
"http://es.dbpedia.org/resource/Shabuhragan","http://www.w3.org/2000/01/rdf-schema#comment","El Shabuhragan (en persa: شاپورگان  Shāpuragān), que significa ""[el] libro de Shapur"", fue un libro sagrado de la religión Maniquea, escrito por su fundador Mani (c. 210–276 ), escrito originalmente en pahlavi, y dedicado a Shapur I (c. 215-272 CE), el rey contemporáneo del Imperio sasánida persa. El libro estaba concebido para presentar a Shapur la esencia de la nueva religión de Mani, que incluía elementos del Cristianismo, Zoroastrismo y Budismo - las tres religiones preponderantes en el Imperio persa. Se descubrieron fragmentos originales escritos en pahlavi en Turpan, y se han encontrado citas de Biruni en árabe :"
"http://es.dbpedia.org/resource/Shabuhragan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_frp"
"http://es.dbpedia.org/resource/Shabuhragan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Shabuhragan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniqueísmo"
"http://es.dbpedia.org/resource/Shabuhragan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabuhragan"
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageID",5858141
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageRevisionID",118065686
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essenes.net/pdf/Mani%27s%20Sabuhragan.pdf"
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essenes.net/pdf/Mani%20SabuhraganII%20.pdf"
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206031128/http:/www.fas.harvard.edu/~iranian/Manicheism/"
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Shabuhragan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shabuhragan?oldid=118065686&ns=0"
"http://es.dbpedia.org/resource/Shabuhragan","http://dbpedia.org/ontology/abstract","El Shabuhragan (en persa: شاپورگان  Shāpuragān), que significa ""[el] libro de Shapur"", fue un libro sagrado de la religión Maniquea, escrito por su fundador Mani (c. 210–276 ), escrito originalmente en pahlavi, y dedicado a Shapur I (c. 215-272 CE), el rey contemporáneo del Imperio sasánida persa. El libro estaba concebido para presentar a Shapur la esencia de la nueva religión de Mani, que incluía elementos del Cristianismo, Zoroastrismo y Budismo - las tres religiones preponderantes en el Imperio persa. Se descubrieron fragmentos originales escritos en pahlavi en Turpan, y se han encontrado citas de Biruni en árabe : De eón a eón los apóstoles de Dios no han cesado de traer su sabiduría y sus obras. De esta forma en una época se manifestaron en los países de India mediante su apóstol el Buda; en otra época, en la tierra de Persia a través de Zoroastro; y en otra en la tierra al oeste a través de Jesús. Posteriormente, en la época actual, la revelación se manifiesta a través de mi persona, Mani, el apóstol del Dios verdadero, en la tierra de Babel (Babilonia - entonces una provincia del Imperio persa).(de la Cronología de Al-Biruni , citado en ""La religión gnóstica"", de Hans Jonas, 1958)"
