"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granulocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granulocito"
"http://es.dbpedia.org/resource/Granulocito","http://www.w3.org/2000/01/rdf-schema#label","Granulocito"
"http://es.dbpedia.org/resource/Granulocito","http://www.w3.org/2000/01/rdf-schema#comment","Los granulocitos son células de la sangre (leucocitos), caracterizadas por los modos de colorear los orgánulos (gránulos) de su citoplasma, en microscopía de luz. Según el color con el que quedan tintados, hay tres tipos de granulocitos en la sangre humana: 
* Neutrófilos 
* Eosinófilos 
* Basófilos A Los granulocitos se les conoce también como leucocitos polimorfonucleares, debido a las formas variables de núcleo que pueden presentar. Sin embargo este término suele ser mal utilizado ya que solo es correcto para los neutrófilos y no para los basófilos ni los eosinófilos."
"http://es.dbpedia.org/resource/Granulocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc40"
"http://es.dbpedia.org/resource/Granulocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucocitos"
"http://es.dbpedia.org/resource/Granulocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Granulocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granulocito"
"http://es.dbpedia.org/resource/Granulocito","http://dbpedia.org/ontology/wikiPageID",81446
"http://es.dbpedia.org/resource/Granulocito","http://dbpedia.org/ontology/wikiPageRevisionID",124856270
"http://es.dbpedia.org/resource/Granulocito","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Granulocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granulocito?oldid=124856270&ns=0"
"http://es.dbpedia.org/resource/Granulocito","http://dbpedia.org/ontology/abstract","Los granulocitos son células de la sangre (leucocitos), caracterizadas por los modos de colorear los orgánulos (gránulos) de su citoplasma, en microscopía de luz. Según el color con el que quedan tintados, hay tres tipos de granulocitos en la sangre humana: 
* Neutrófilos 
* Eosinófilos 
* Basófilos Sus nombres derivan de las características coloraciones que adoptan por la sustancia que se utiliza para colorear los orgánulos de la célula. El granulocito más abundante es el neutrófilo, cuyos orgánulos se colorean con tintes neutros o casi no adquieren el colorante. Los eosinófilos muestran una importante coloración rojiza (eosinofilia) y los basófilos muestran afinidad por colorantes básicos, adquiriendo una coloración azulada. A Los granulocitos se les conoce también como leucocitos polimorfonucleares, debido a las formas variables de núcleo que pueden presentar. Sin embargo este término suele ser mal utilizado ya que solo es correcto para los neutrófilos y no para los basófilos ni los eosinófilos. Además de los granulocitos, los leucocitos se clasifican en agranulocitos."
"http://es.dbpedia.org/resource/Granulocitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granulocito"
"http://es.dbpedia.org/resource/Polinuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Granulocito"
