"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/2000/01/rdf-schema#label","BinckBank Tour"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","BinckBank Tour"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://dbpedia.org/ontology/wikiPageID",4151890
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",112028955
"http://es.dbpedia.org/resource/Categoría:BinckBank_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:BinckBank_Tour?oldid=112028955&ns=14"
"http://es.dbpedia.org/resource/Eneco_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/BinckBank_Tour_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/BinckBank_Tour_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Eneco_Tour_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/Categoría:Participantes_del_Eneco_Tour_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/BinckBank_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/BinckBank_Tour_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
"http://es.dbpedia.org/resource/BinckBank_Tour_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BinckBank_Tour"
