"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabupaten_Fakfak","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúas"
"http://es.wikipedia.org/wiki/Lenguas_papúas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_papúas"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas papúas"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl4s"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_papúas"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://dbpedia.org/ontology/wikiPageID",77340
"http://es.dbpedia.org/resource/Lenguas_papúas","http://dbpedia.org/ontology/wikiPageRevisionID",890910
"http://es.dbpedia.org/resource/Lenguas_papúas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Lenguas_papúas","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Lenguas_papúas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_papúas?oldid=890910&ns=0"
