"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_de_Benín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Benín"
"http://dbpedia.org/resource/Economy_of_Benin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Benín"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Economía de Benín"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Benín sigue siendo subdesarrollada y dependiente de la agricultura de subsistencia, de la producción de algodón y del comercio regional.​ El algodón representa el 40 % del PIB y el 80 % de las exportaciones."
"http://es.dbpedia.org/resource/Economía_de_Benín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wr_c"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Benín"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Benín"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/añoFiscal","año calendario"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/bienesExportación","algodón, castaña, manteca de karité, productos de palma, mariscos"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/bienesImportaciones","alimentos, bienes de capital, productos petrolíficos"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/descripciónImagen","Plantación de algodón en Benín."
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/deudaExterna",953500000
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/gastos",1683
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/gini",0.365
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/imagen","Gossypium sp MS4007.JPG"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/industrias","textiles, procesamiento de alimentos, materiales de construcción, cemento"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/inflación","6.5"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/ingresos",1403
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/montoExportaciones",1578
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/montoImportaciones",2136
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Africana"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/pibNominal",7514
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/pibPerCapita",1700
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/pibPpa",15510
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/poblaciónActiva",3662000
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/pobreza",37.4
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/puestoPpa",139
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/sectores","agricultura 35,9%, industria 6,4% comercio y servicios 57,7%"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/sociosExportación","India 32,4%, República Popular de China 20%, Indonesia 6,8%, Niger 4,8%, Singapur 4,4%, Nigeria 4,2%"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/sociosImportación","República Popular de China 31,1%, Francia 12,2%, Reino Unido 7,6%, Estados Unidos 6,7%, India 6,5%, Países Bajos 4,6%, Bélgica 4,3%"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/tasaCambio",514.1
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/varPib","3.5"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://dbpedia.org/ontology/wikiPageID",5441453
"http://es.dbpedia.org/resource/Economía_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",129799225
"http://es.dbpedia.org/resource/Economía_de_Benín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/pages/0,3417,es_36288966_36288128_1_1_1_1_1,00.html"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Economía_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Benín?oldid=129799225&ns=0"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://dbpedia.org/ontology/abstract","La economía de Benín sigue siendo subdesarrollada y dependiente de la agricultura de subsistencia, de la producción de algodón y del comercio regional.​ El algodón representa el 40 % del PIB y el 80 % de las exportaciones. El crecimiento anual de la producción era un promedio del 4 % antes de la recesión mundial, pero regresó a estos valores entre 2011 y 2012.​ La inflación sufrió una caída en años recientes. Con miras a aumentar el crecimiento de su economía, Benín planea atraer más inversión extranjera, poner más énfasis en el turismo, facilitar el desarrollo de nuevas formas de procesar alimentos y productos agrícolas, y fomentar las nuevas tecnologías de información y comunicación.​"
