"subject","predicate","object"
"http://es.dbpedia.org/resource/GP2X","http://www.w3.org/2000/01/rdf-schema#label","GP2X"
"http://es.dbpedia.org/resource/GP2X","http://www.w3.org/2000/01/rdf-schema#comment","GP2X es una videoconsola portátil libre creada en 2005 por la empresa surcoreana ."
"http://es.dbpedia.org/resource/GP2X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vjyb"
"http://es.dbpedia.org/resource/GP2X","http://xmlns.com/foaf/0.1/homepage","http://www.gp2xwiz.com"
"http://es.dbpedia.org/resource/GP2X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP2X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_séptima_generación"
"http://es.dbpedia.org/resource/GP2X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware_libre"
"http://es.dbpedia.org/resource/GP2X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GP2X"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/GamePark_Holdings"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_séptima_generación"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/imagen","GP2X-F200-Photo5.png"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/logo","GP2X logo.svg"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/nombre","GP2X"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/GP32"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/procesador","ARM920T @ 200MHz"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/procesador","ARM940T @ 200MHz"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Secure_Digital"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/GP2X_Wiz"
"http://es.dbpedia.org/resource/GP2X","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageID",202723
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageRevisionID",126178020
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191202221603/http:/www.gp2xspain.com/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517140421/http:/wiki.gp32spain.com/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215190254/http:/archive.gp2x.de/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2xwiz.com"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522081432/http:/gp2x.co.kr/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.GP32Spain.com"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190403082337/http:/www.gpark.nl/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030320065326/http:/www.gp32x.com/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.gp2x.org"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feelthebyte.com/2007/05/25/gp2x-la-consola-libre/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:GP2X-F200-Photo2.png%7Cminiaturadeimagen%7CGP2X-F200."
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsinside.org/"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Gp2xwiz_2.jpg%7Cminiaturadeimagen%7C"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageLength",12329
"http://es.dbpedia.org/resource/GP2X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GP2X?oldid=126178020&ns=0"
"http://es.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/abstract","GP2X es una videoconsola portátil libre creada en 2005 por la empresa surcoreana ."
"http://es.dbpedia.org/resource/GP32","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/GP2X"
"http://es.dbpedia.org/resource/GPX2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP2X"
"http://es.dbpedia.org/resource/Gp2X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP2X"
