"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orchidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Orchidoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Chloraeeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Diurideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Cranichideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Diseae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Codonorchideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://www.w3.org/2004/02/skos/core#prefLabel","Orchidoideae"
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae"
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://dbpedia.org/ontology/wikiPageID",174833
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://dbpedia.org/ontology/wikiPageRevisionID",66582732
"http://es.dbpedia.org/resource/Categoría:Orchidoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orchidoideae?oldid=66582732&ns=14"
