"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Regulatoria Nuclear"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Argentina"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Regulatoria_Nuclear"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/acrónimo","ARN"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Poder_Ejecutivo_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/nombre","Autoridad Regulatoria Nuclear"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/sede","Av. del Libertador 8250, PB, Oficina 317, Buenos Aires"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/sitioWeb","https://www.argentina.gob.ar/arn"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/tipo","Entidad Autárquica"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://dbpedia.org/ontology/wikiPageID",9511221
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",128105723
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/arn"
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Regulatoria_Nuclear?oldid=128105723&ns=0"
"http://es.wikipedia.org/wiki/Autoridad_Regulatoria_Nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Regulatoria_Nuclear"
