"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Agüero"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Agüero fue un abogado y político peruano. Fue diputado constituyente por el departamento del Cusco en el Congreso Constituyente de 1822​ que elaboró la primera constitución política del país. Llegó a ocupar la secretaría de dicho congreso constituyente​."
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://xmlns.com/foaf/0.1/name","Jerónimo Agüero"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Jerónimo_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
