"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Bonhomme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Bonhomme"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/2000/01/rdf-schema#label","Paul Bonhomme"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bonhomme (22 de septiembre de 1964) es un expiloto acrobático británico que compitió en la Red Bull Air Race World Championship. Se proclamó campeón del mundo de la modalidad en 2009, 2010 y 2015, siendo uno de los mejores pilotos de la Red Bull Air Race de la historia.​"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://xmlns.com/foaf/0.1/name","Paul Bonhomme"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Bonhomme"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://es.dbpedia.org/property/imagen","Paul Bonhomme.jpg"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://es.dbpedia.org/property/nombre","Paul Bonhomme"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://es.dbpedia.org/property/primerAño",2003
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://es.dbpedia.org/property/victorias","Campeón del mundo en 2009, 2010 y 2015"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://es.dbpedia.org/property/últimaCarrera",2015
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://dbpedia.org/ontology/wikiPageID",8002469
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://dbpedia.org/ontology/wikiPageRevisionID",125977067
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://dbpedia.org/ontology/wikiPageLength",7603
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Bonhomme?oldid=125977067&ns=0"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://dbpedia.org/ontology/abstract","Paul Bonhomme (22 de septiembre de 1964) es un expiloto acrobático británico que compitió en la Red Bull Air Race World Championship. Se proclamó campeón del mundo de la modalidad en 2009, 2010 y 2015, siendo uno de los mejores pilotos de la Red Bull Air Race de la historia.​"
"http://dbpedia.org/resource/Paul_Bonhomme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Bonhomme"
