"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumigny_(Ardenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumigny_(Ardenas)"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Rumigny (Ardenas)"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Rumigny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Rumigny."
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rll9k"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://xmlns.com/foaf/0.1/name","Rumigny"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumigny_(Ardenas)"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/códigoPostal",8290
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Brogniet"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/nombre","Rumigny"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/población",368
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superficie",1738
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rumigny"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Thiérache_Ardennaise"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/wikiPageID",3566619
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/wikiPageRevisionID",123688981
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614045251/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08373-COM"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/populationTotal",368
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/postalCode","08290"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumigny_(Ardenas)?oldid=123688981&ns=0"
"http://es.dbpedia.org/resource/Rumigny_(Ardenas)","http://dbpedia.org/ontology/abstract","Rumigny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Rumigny."
"http://dbpedia.org/resource/Rumigny,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumigny_(Ardenas)"
