"subject","predicate","object"
"http://dbpedia.org/resource/Krichim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krichim"
"http://es.wikipedia.org/wiki/Krichim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krichim"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/2000/01/rdf-schema#label","Krichim"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/2000/01/rdf-schema#comment","Krichim (en búlgaro: Кричим) es una ciudad de Bulgaria en la provincia de Plovdiv."
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp4x8"
"http://es.dbpedia.org/resource/Krichim","http://xmlns.com/foaf/0.1/name","Кричим"
"http://es.dbpedia.org/resource/Krichim","http://xmlns.com/foaf/0.1/name","Krichim"
"http://es.dbpedia.org/resource/Krichim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Krichim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krichim"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/cp",4220
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/nombre","Krichim"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/nombre","Кричим"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/nombreOficial","Кричим"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/nombreOficial","Krichim"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Krichim en Bulgaria"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/población",8370
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/prefijoTelefónico",3145
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/superficie",5489
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Plovdiv"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Krichim","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/wikiPageID",5331829
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/wikiPageRevisionID",119029579
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/areaCode","03145"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/populationTotal",8370
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/postalCode","4220"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Krichim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krichim?oldid=119029579&ns=0"
"http://es.dbpedia.org/resource/Krichim","http://dbpedia.org/ontology/abstract","Krichim (en búlgaro: Кричим) es una ciudad de Bulgaria en la provincia de Plovdiv."
