"subject","predicate","object"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Therese_Alshammar"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Therese_Alshammar"
"http://es.wikipedia.org/wiki/Therese_Alshammar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Therese_Alshammar"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/2000/01/rdf-schema#label","Therese Alshammar"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/2000/01/rdf-schema#comment","Therese Alshammar (Estocolmo, 26 de agosto de 1977) es una nadadora sueca especialista en pruebas de velocidad. Su primera gran competición fueron los Mundiales de Roma en 1994 donde fue 15ª en los 100 m espalda. En los Juegos Olímpicos de Atlanta 1996, fue 16ª en esta misma prueba. Ganó sus primeras medallas internacionales en los Europeos de Sevilla en 1997, donde fue bronce en los 50 m libres y plata con el equipo sueco de relevos 4 × 100 m libres. En los Mundiales de Montreal 2005 ganó la medalla de bronce en los 50 m mariposa, mientras que fue 4ª en los 50 m libres"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0767h_"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://xmlns.com/foaf/0.1/name","Therese Alshammar"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://xmlns.com/foaf/0.1/name","Malin Therese Alshammar"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://xmlns.com/foaf/0.1/nick","Tessan"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171218010258/http:/alshammar.nu/"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_mariposa"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Suecia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Suecia"
"http://es.dbpedia.org/resource/Therese_Alshammar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Suecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
