"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Lozapenco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Deportes Lozapenco fue un club de fútbol chileno, de la ciudad de Penco, fundado el 1 de enero de 1983."
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/body",3399
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/desaparición",1994
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/leftarm",3399
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/nombre","Lozapenco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/nombreCompleto","Club de Deportes Lozapenco"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/rightarm",3399
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/shorts",3399
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/socks",3399
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/typeB","svg"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/typeLa","svg"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/typeRa","svg"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/typeSh","svg"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/typeSo","svg"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://es.dbpedia.org/property/apodo(s)_","""Los Loceros"", ""La Sinfonía Azul"""
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://dbpedia.org/ontology/wikiPageID",217278
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://dbpedia.org/ontology/wikiPageRevisionID",129619238
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Deportes_Lozapenco?oldid=129619238&ns=0"
"http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco","http://dbpedia.org/ontology/abstract","El Club de Deportes Lozapenco fue un club de fútbol chileno, de la ciudad de Penco, fundado el 1 de enero de 1983."
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1991","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Lozapenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Patricio_Bonhomme","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Deportes_Lozapenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.wikipedia.org/wiki/Club_de_Deportes_Lozapenco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Rodolfo_Dubó","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1989","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_de_Deportes_Lozapenco"
