"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Khalid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Khalid"
"http://es.dbpedia.org/resource/Al-Khalid","http://www.w3.org/2000/01/rdf-schema#label","Al-Khalid"
"http://es.dbpedia.org/resource/Al-Khalid","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Khalid (urdu: الخالد ٹینک— Al-Xālid Ṫaiŋk, [əl-ˈxɑːlɪd̪ ʈæːŋk] literalmente el tanque inmortal) es un carro principal de combate, desarrollado y fabricado por Pakistán para el . Este es una versión pakistaní del carro de combate MBT-2000 el cual fue diseñado y construido por China y Pakistán para su exportación exclusivamente.Operado por una tripulación de tres personas y armado con un cañón de ánima lisa con cargador automático, utiliza un sistema de control de tiro integrado con equipos para el combate nocturno y es capaz de disparar varios tipos de munición antitanque así como también misiles antitanque guiados. El tanque recibe su nombre del legendario general árabe Khalid bin al-Walid."
"http://es.dbpedia.org/resource/Al-Khalid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z99h"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_con_cargadores_automáticos"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_China"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_Pakistán"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_China"
"http://es.dbpedia.org/resource/Al-Khalid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_China"
"http://es.dbpedia.org/resource/Al-Khalid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Khalid"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/alcance","450.0"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/altura","2,40 m"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/anchura","3,50 m"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/armamentop","cañón de ánima lisa de 125 mm, 44 proyectiles"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/autonomía","450.0"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/blindaje",1000
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/costo",3200000
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Norinco"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/fechaProd",2001
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/listas","* Anexo:Carros de combate principales por generación"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/longitud","10,07 m"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/motor","KMDB 6TD-2 diésel 6-cilindros, 1.200 hp"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/nombre","Al-Khalid/MBT 2000"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/peso",47
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/pie","MBT-2000 del Ejército de Bangladesh"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/ratio",267
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/relacionado","*  Tipo 58 -
Tipo 59 -
Tipo 62 -
Tipo 69/79 -
Tipo 80/85/88 -
Tipo 90/96 -
Tipo 99 -
MBT 2000/Al-Khalid -
MBT-3000 -"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/rodaje","cadenas con 6 ruedas de rodaje"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/servFecha",2001
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/similares","*  Tipo 98G
*  Arjun
*  Zulfiqar 3
* /  Al-Zarrar
*  T-80UM2"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Barra_de_torsión"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/transmisión","SESM ESM500 5 velocidades, automático."
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/tripulación","comandante, artillero y conductor"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/velocidad","72.0"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/véaseTambién","* Carro de combate
* Blindaje"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/armamentos",127
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/armamentos",762
"http://es.dbpedia.org/resource/Al-Khalid","http://es.dbpedia.org/property/disFecha",1990
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageID",1865620
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageRevisionID",127573551
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510093316/http:/morozov.com.ua/eng/body/addmotor.php"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/land/row/mbt-2000.htm"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719065509/http:/www.renk.newsfactory.de/cms_media/objekte/267-ESM_500.pdf"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forecastinternational.com/press/release.cfm%3Farticle=58"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/pakistan/mbt-2000.htm"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defencejournal.com/2000/nov/mbt-2000.htm"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defencejournal.com/2001/august/armaments.htm"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DsSVK5cE-LM"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201044257/http:/www.depo.org.pk/index.php%3Fa=showallproducts&id=7"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725120118/http:/usmanansari.com/id13.html"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724174938/http:/usmanansari.com/id15.html"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603072532/http:/www.pakdef.info/pakmilitary/army/tanks/alkhalid_new.html"
"http://es.dbpedia.org/resource/Al-Khalid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=CCbnCSeLZ7o"
