"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Inglaterra del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Inglaterra del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",5133275
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",98601751
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Inglaterra_del_siglo_VII?oldid=98601751&ns=14"
"http://es.dbpedia.org/resource/Aldhelmo_de_Sherborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII"
"http://es.dbpedia.org/resource/Caedmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_VII"
